LONGITUDE,LATITUDE,LAYER
-89.97261347,32.25864555,Water Meter
-89.97261042,32.25864484,Water Meter
-89.97299288,32.25846175,Water Meter
-89.97315735,32.25825924,Water Meter
-89.97331884,32.25805046,Water Meter
-89.97390336,32.25732726,Water Meter
-89.97403245,32.25711343,Water Meter
-89.97403557,32.2571094,Water Meter
-89.97422889,32.25686743,Water Meter
-89.97446681,32.25670153,Water Meter
-89.97449723,32.25661752,Water Meter
-89.97412643,32.25655064,Water Meter
-89.97401112,32.25688217,Water Meter
-89.97384062,32.25655485,Water Meter
-89.97356005,32.25655434,Water Meter
-89.97329965,32.25655473,Water Meter
-89.97329798,32.25687653,Water Meter
-89.97329728,32.25687248,Water Meter
-89.97322532,32.25712491,Water Meter
-89.9729337,32.25707759,Water Meter
-89.97310074,32.25684947,Water Meter
-89.97298346,32.25655497,Water Meter
-89.97269309,32.25655971,Water Meter
-89.97268967,32.25656192,Water Meter
-89.97258088,32.25679951,Water Meter
-89.9723515,32.25673811,Water Meter
-89.97218751,32.25689778,Water Meter
-89.97206626,32.25706365,Water Meter
-89.97181591,32.25733903,Water Meter
-89.97174787,32.25747755,Water Meter
-89.97174803,32.2574814,Water Meter
-89.97159159,32.25764707,Water Meter
-89.97180789,32.25770837,Water Meter
-89.97210884,32.25736656,Water Meter
-89.97236402,32.25727243,Water Meter
-89.97265105,32.25741436,Water Meter
-89.97290111,32.25756388,Water Meter
-89.97315287,32.25771644,Water Meter
-89.97315133,32.25771328,Water Meter
-89.97384665,32.25712126,Water Meter
-89.97384928,32.25711897,Water Meter
-89.97214916,32.25833024,Water Meter
-89.9715778,32.25655269,Water Meter
-89.97126637,32.25713345,Water Meter
-89.97128458,32.2569766,Water Meter
-89.97128277,32.25697107,Water Meter
-89.97129639,32.25676294,Water Meter
-89.97130585,32.25641583,Water Meter
-89.97130836,32.25616602,Water Meter
-89.97129405,32.25587207,Water Meter
-89.97131848,32.25551988,Water Meter
-89.97133161,32.25551111,Water Meter
-89.97133215,32.25526216,Water Meter
-89.97133595,32.25498058,Water Meter
-89.97132892,32.25467381,Water Meter
-89.97133308,32.2546757,Water Meter
-89.97132494,32.25434392,Water Meter
-89.97132184,32.25434822,Water Meter
-89.97132231,32.25411789,Water Meter
-89.97134557,32.25376397,Water Meter
-89.97134202,32.25349052,Water Meter
-89.97134394,32.25320385,Water Meter
-89.97135091,32.25302721,Water Meter
-89.9713428,32.25204174,Water Meter
-89.97155244,32.25197338,Water Meter
-89.97159849,32.2523844,Water Meter
-89.97159268,32.25363467,Water Meter
-89.97161194,32.25377407,Water Meter
-89.97161209,32.25377753,Water Meter
-89.97159175,32.25416039,Water Meter
-89.9715796,32.25470769,Water Meter
-89.97156808,32.25502103,Water Meter
-89.97156134,32.2553668,Water Meter
-89.97158198,32.25559035,Water Meter
-89.97158356,32.25558511,Water Meter
-89.9715715,32.25593242,Water Meter
-89.96861084,32.24457597,Water Meter
-89.96969422,32.24462689,Water Meter
-89.96969364,32.2446541,Water Meter
-89.96966064,32.24493658,Water Meter
-89.96968815,32.24498576,Water Meter
-89.96969623,32.24520641,Water Meter
-89.96967134,32.24524507,Water Meter
-89.9696925,32.24549773,Water Meter
-89.9696963,32.24551642,Water Meter
-89.9696762,32.24575556,Water Meter
-89.96968975,32.24580947,Water Meter
-89.96967457,32.24599767,Water Meter
-89.96967079,32.24603954,Water Meter
-89.96981807,32.24618918,Water Meter
-89.96985119,32.24620469,Water Meter
-89.97011621,32.24635692,Water Meter
-89.97038768,32.24647202,Water Meter
-89.97075282,32.24666714,Water Meter
-89.97080087,32.24669178,Water Meter
-89.97065181,32.2464194,Water Meter
-89.97072018,32.24616021,Water Meter
-89.97069848,32.24596456,Water Meter
-89.9706951,32.24593959,Water Meter
-89.97072101,32.245665,Water Meter
-89.97072365,32.24563809,Water Meter
-89.97072396,32.24541126,Water Meter
-89.97071951,32.2453677,Water Meter
-89.9707153,32.24511684,Water Meter
-89.9707196,32.24508647,Water Meter
-89.97074919,32.24483614,Water Meter
-89.97074116,32.24481103,Water Meter
-89.97072132,32.24462893,Water Meter
-89.97068258,32.24454133,Water Meter
-89.97066797,32.24436098,Water Meter
-89.97067918,32.24428481,Water Meter
-89.97055971,32.24418657,Water Meter
-89.97053524,32.24417253,Water Meter
-89.97019114,32.24419967,Water Meter
-89.96990704,32.24421233,Water Meter
-89.96986858,32.24420368,Water Meter
-89.96958917,32.24425546,Water Meter
-89.96955868,32.24426291,Water Meter
-89.96718956,32.25516906,Water Meter
-89.96744697,32.25533113,Water Meter
-89.96768506,32.25545644,Water Meter
-89.9678986,32.25557715,Water Meter
-89.9681513,32.25574964,Water Meter
-89.96823318,32.25536593,Water Meter
-89.96834102,32.25515037,Water Meter
-89.96784726,32.25535527,Water Meter
-89.96821006,32.25499311,Water Meter
-89.96846555,32.25494192,Water Meter
-89.96833058,32.25474396,Water Meter
-89.96844446,32.25453422,Water Meter
-89.96858082,32.25472173,Water Meter
-89.9687003,32.25450624,Water Meter
-89.96859372,32.25427395,Water Meter
-89.96883058,32.25424752,Water Meter
-89.96871511,32.25404081,Water Meter
-89.96893569,32.25404614,Water Meter
-89.96885696,32.25380241,Water Meter
-89.96904793,32.25382471,Water Meter
-89.96897906,32.25358902,Water Meter
-89.96915604,32.25361484,Water Meter
-89.96930265,32.25335664,Water Meter
-89.96910205,32.25331963,Water Meter
-89.96946008,32.25311228,Water Meter
-89.96955862,32.25291842,Water Meter
-89.9696939,32.25266521,Water Meter
-89.96979892,32.25245254,Water Meter
-89.96991522,32.25224055,Water Meter
-89.97004143,32.25205102,Water Meter
-89.97002322,32.25163012,Water Meter
-89.97010783,32.25145862,Water Meter
-89.97025642,32.25158989,Water Meter
-89.97041704,32.2512938,Water Meter
-89.97014334,32.25097561,Water Meter
-89.97036736,32.2509017,Water Meter
-89.97046669,32.25113336,Water Meter
-89.97019613,32.25080971,Water Meter
-89.96973611,32.25053197,Water Meter
-89.96952973,32.25045655,Water Meter
-89.96938689,32.25074742,Water Meter
-89.96956286,32.25082278,Water Meter
-89.9694284,32.25107812,Water Meter
-89.9692295,32.25094395,Water Meter
-89.96909745,32.25121294,Water Meter
-89.96925273,32.25132621,Water Meter
-89.96915095,32.25160095,Water Meter
-89.96897896,32.25146571,Water Meter
-89.96883808,32.25173138,Water Meter
-89.96903593,32.25180005,Water Meter
-89.96890521,32.25204448,Water Meter
-89.96850993,32.25200843,Water Meter
-89.9685307,32.25234789,Water Meter
-89.96852821,32.25235059,Water Meter
-89.96878119,32.25230005,Water Meter
-89.96865217,32.25251999,Water Meter
-89.96853698,32.25275137,Water Meter
-89.96836899,32.25265026,Water Meter
-89.96824388,32.25286929,Water Meter
-89.96839971,32.25300477,Water Meter
-89.96827386,32.25323583,Water Meter
-89.96807633,32.25320067,Water Meter
-89.96795048,32.25343131,Water Meter
-89.96815068,32.25350267,Water Meter
-89.9680136,32.25371694,Water Meter
-89.96781817,32.25368125,Water Meter
-89.96767107,32.25394366,Water Meter
-89.96787868,32.25400516,Water Meter
-89.96776146,32.25419755,Water Meter
-89.9674996,32.25428629,Water Meter
-89.96736048,32.25453391,Water Meter
-89.96766445,32.25439652,Water Meter
-89.96752573,32.25464741,Water Meter
-89.96736683,32.25495171,Water Meter
-89.96699379,32.25486938,Water Meter
-89.96693324,32.2535021,Water Meter
-89.9668693,32.25362585,Water Meter
-89.9668917,32.2537767,Water Meter
-89.96705912,32.25325428,Water Meter
-89.967175,32.25302687,Water Meter
-89.96731947,32.25276518,Water Meter
-89.96745598,32.25253411,Water Meter
-89.96757979,32.25229083,Water Meter
-89.96771912,32.25204089,Water Meter
-89.96792502,32.25164353,Water Meter
-89.96804616,32.2514033,Water Meter
-89.96819302,32.25112087,Water Meter
-89.96831068,32.25088608,Water Meter
-89.96841978,32.25068702,Water Meter
-89.96855462,32.25042387,Water Meter
-89.96869737,32.25015087,Water Meter
-89.96879366,32.2499661,Water Meter
-89.96892677,32.24971357,Water Meter
-89.96905293,32.2494733,Water Meter
-89.9691733,32.24925697,Water Meter
-89.96930505,32.24901008,Water Meter
-89.96942792,32.24877726,Water Meter
-89.96954651,32.24856867,Water Meter
-89.96963379,32.24833565,Water Meter
-89.96964437,32.24816178,Water Meter
-89.96945408,32.24809915,Water Meter
-89.96941609,32.24839111,Water Meter
-89.96926689,32.24869413,Water Meter
-89.9691412,32.24891465,Water Meter
-89.96900389,32.2491695,Water Meter
-89.96888033,32.24940273,Water Meter
-89.96875646,32.24963206,Water Meter
-89.96860949,32.24991261,Water Meter
-89.96850648,32.25009531,Water Meter
-89.96837617,32.25032498,Water Meter
-89.96824569,32.25061056,Water Meter
-89.96813645,32.25080769,Water Meter
-89.96801464,32.25103594,Water Meter
-89.96786069,32.25133231,Water Meter
-89.96753049,32.25163405,Water Meter
-89.96652824,32.25484199,Water Meter
-89.9695866,32.24794054,Water Meter
-89.9694715,32.24773978,Water Meter
-89.96927852,32.24759333,Water Meter
-89.96903641,32.2475744,Water Meter
-89.96880297,32.2478782,Water Meter
-89.96878307,32.24758271,Water Meter
-89.96844399,32.24758311,Water Meter
-89.9681242,32.24757271,Water Meter
-89.96783908,32.24757856,Water Meter
-89.96770237,32.24766895,Water Meter
-89.96769326,32.24780369,Water Meter
-89.96795418,32.24787569,Water Meter
-89.96842793,32.24774458,Water Meter
-89.96844523,32.24816757,Water Meter
-89.9683159,32.24839654,Water Meter
-89.96818734,32.24864194,Water Meter
-89.96803786,32.24891681,Water Meter
-89.96793026,32.24914683,Water Meter
-89.96754719,32.24946028,Water Meter
-89.96754345,32.24945898,Water Meter
-89.96728302,32.24934382,Water Meter
-89.96716546,32.24936494,Water Meter
-89.9671055,32.24957837,Water Meter
-89.96754954,32.2498287,Water Meter
-89.96755062,32.24982637,Water Meter
-89.96744959,32.25004183,Water Meter
-89.96732557,32.25028855,Water Meter
-89.96719561,32.25048146,Water Meter
-89.96708035,32.25072264,Water Meter
-89.96703316,32.25124858,Water Meter
-89.96714456,32.25101312,Water Meter
-89.9672684,32.25077569,Water Meter
-89.96738415,32.25054054,Water Meter
-89.96753962,32.25027189,Water Meter
-89.96766193,32.25001798,Water Meter
-89.96778654,32.24978474,Water Meter
-89.96793004,32.24954513,Water Meter
-89.96803489,32.24931783,Water Meter
-89.96816558,32.24908968,Water Meter
-89.96829446,32.24883728,Water Meter
-89.96842503,32.24859087,Water Meter
-89.96852833,32.24838784,Water Meter
-89.96866857,32.24813362,Water Meter
-89.96789736,32.25658213,Water Meter
-89.96780997,32.25651753,Water Meter
-89.96691137,32.2560134,Water Meter
-89.96689342,32.25599189,Water Meter
-89.96646877,32.25574467,Water Meter
-89.9659864,32.25542838,Water Meter
-89.96561825,32.2552398,Water Meter
-89.96560879,32.25523561,Water Meter
-89.96531646,32.25503577,Water Meter
-89.96478966,32.25470905,Water Meter
-89.96415631,32.25425205,Water Meter
-89.96335906,32.2536234,Water Meter
-89.96297376,32.25328841,Water Meter
-89.96263373,32.25295536,Water Meter
-89.96238922,32.25273608,Water Meter
-89.96189927,32.25227134,Water Meter
-89.96132514,32.25165985,Water Meter
-89.96011316,32.25003932,Water Meter
-89.95974473,32.24945405,Water Meter
-89.9593619,32.24888431,Water Meter
-89.95857997,32.24766505,Water Meter
-89.95810404,32.24691896,Water Meter
-89.95770386,32.24631518,Water Meter
-89.95754559,32.2461325,Water Meter
-89.95728356,32.24570509,Water Meter
-89.95630858,32.24423599,Water Meter
-89.95896866,32.24703692,Water Meter
-89.95901751,32.24702621,Water Meter
-89.95901444,32.24703012,Water Meter
-89.95959853,32.24692798,Water Meter
-89.95967959,32.24688503,Water Meter
-89.96026966,32.24676916,Water Meter
-89.96033364,32.2467687,Water Meter
-89.96094051,32.2466276,Water Meter
-89.96098689,32.24664626,Water Meter
-89.9609922,32.24664895,Water Meter
-89.96158509,32.24650248,Water Meter
-89.96165241,32.24651507,Water Meter
-89.96223848,32.24637852,Water Meter
-89.96240793,32.24637402,Water Meter
